Bib #,Age Group,Last Name,First Name,Age,Sex,Div Place,Gun Time,Chip Time,Leg 1,Leg 2,Leg 3,Leg 4,Pace,Overall,Sex Place,City,State
857,20 - 24 Female,Wojtkowski,Janina,21,F,1,4:42:07.0,4:41:34.9,1:01:45,1:04:07,1:14:15,1:21:26,10:44,116,33,El Lago,TX
841,20 - 24 Female,Kovarek,Cameron,21,F,2,4:51:49.3,4:51:49.3,,1:14:38,1:17:16,1:14:10,11:08,134,42,San Antonio,TX
673,20 - 24 Female,Garison,Elizabeth,23,F,3,4:55:38.6,4:54:59.1,1:04:05,1:12:13,1:21:52,1:16:48,11:15,141,45,Denton,TX
722,20 - 24 Male,Le Jeune,Johnathan,22,M,1,2:43:48.2,2:43:48.0,36:15,37:26,41:45,48:20,6:15,1,1,La Porte,TX
251,20 - 24 Male,Chen,Yidong,20,M,2,3:38:04.9,3:37:32.6,1:00:48,54:31,51:12,50:59,8:18,13,12,Plano,TX
786,20 - 24 Male,Thompson,Joseph,24,M,3,3:40:02.8,3:39:59.4,53:20,53:24,56:09,57:04,8:23,14,13,League City,TX
731,20 - 24 Male,Merrill,Adam,24,M,4,3:51:47.4,3:51:44.9,46:58,48:48,1:00:44,1:15:13,8:50,30,22,Waynesville,MO
748,20 - 24 Male,Pepper,Ryan,24,M,5,4:06:06.7,4:06:03.5,53:20,53:24,1:01:28,1:17:50,9:23,50,35,Houston,TX
641,20 - 24 Male,Brueggemann,Bradley,23,M,6,4:42:23.8,4:42:15.6,51:29,1:01:55,1:18:19,1:30:29,10:46,119,86,Fairbanks,AK
719,25 - 29 Female,Lambert,Samantha,28,F,1,3:56:22.6,3:56:15.1,57:52,58:43,59:47,59:51,9:01,41,13,Seabrook,TX
831,25 - 29 Female,Dack,Ashley,25,F,2,4:06:50.1,4:06:35.0,57:10,1:01:24,1:03:43,1:04:16,9:24,52,16,Houston,TX
694,25 - 29 Female,Holm,Cecily,29,F,3,4:37:34.7,4:37:00.5,1:01:47,1:06:13,1:11:06,1:17:53,10:34,105,29,Kingwood,TX
760,25 - 29 Female,Rothberg,Christine,26,F,4,4:43:42.8,4:42:58.2,1:04:01,1:08:06,1:11:58,1:18:52,10:48,120,34,Sugar Land,TX
646,25 - 29 Female,Carey,Alison,27,F,5,4:57:58.4,4:57:21.9,1:07:28,1:09:31,1:17:19,1:23:02,11:20,146,47,Midland,TX
821,25 - 29 Female,Vijayamohan,Prithvi,29,F,6,5:09:03.0,5:08:41.9,1:09:48,1:10:57,1:18:40,1:29:15,11:46,164,54,Houston,TX
613,25 - 29 Female,Salinas,Leslie,27,F,7,6:49:39.6,6:49:29.4,1:43:34,1:30:23,1:46:47,1:48:43,15:37,248,80,Richmond,TX
152,25 - 29 Female,Schnautz,Sonja,27,F,8,7:55:26.6,7:55:11.6,1:54:09,1:41:30,2:07:18,2:12:14,18:07,262,89,Webster,TX
826,25 - 29 Male,Bedard,Noah,27,M,1,3:42:54.4,3:42:53.0,44:11,45:26,53:14,1:20:00,8:30,18,15,Houston,TX
109,25 - 29 Male,Clemens,Jalal,29,M,2,4:19:57.7,4:19:27.5,1:01:08,1:02:05,1:06:14,1:09:59,9:54,78,57,Carol Stream,IL
663,25 - 29 Male,Dennis,Jake,26,M,3,4:29:48.7,4:29:23.0,1:05:25,1:04:37,1:08:23,1:10:56,10:16,92,68,Franklin,TX
816,25 - 29 Male,O'connor,Donovan,28,M,4,5:06:43.8,5:06:06.8,1:05:05,1:08:20,1:24:32,1:28:07,11:41,162,109,La Porte,TX
139,25 - 29 Male,Olsen,Andrew,26,M,5,5:21:33.8,5:21:13.7,1:00:13,1:07:00,1:30:42,1:43:17,12:15,188,130,Shreveport,LA
756,25 - 29 Male,Reilly,Noah,25,M,6,5:43:50.3,5:43:30.3,1:05:10,1:05:51,1:34:28,1:57:59,13:06,209,146,Houston,TX
105,25 - 29 Male,Berrones,Jose,27,M,7,7:55:26.8,7:55:11.7,1:54:09,1:41:29,2:07:18,2:12:14,18:07,263,174,Webster,TX
118,30 - 34 Female,Dunn,Alison,31,F,1,3:36:08.5,3:36:06.6,51:18,53:54,54:45,56:07,8:15,12,1,Houston,TX
807,30 - 34 Female,Tretta,Bernadette,33,F,2,3:45:47.3,3:45:29.8,53:24,52:55,56:53,1:02:16,8:36,22,5,Houston,TX
758,30 - 34 Female,Renfro,Megan,30,F,3,3:45:47.1,3:45:41.2,53:47,54:24,55:58,1:01:31,8:36,24,6,Pasadena,TX
720,30 - 34 Female,Lamothe,Jennifer,34,F,4,4:11:22.5,4:11:14.0,55:30,1:00:02,1:06:13,1:09:27,9:35,61,18,Richmond,TX
146,30 - 34 Female,Remark,Heather,32,F,5,4:31:12.0,4:30:46.2,1:09:47,1:07:14,1:06:43,1:07:00,10:20,95,25,Pearland,TX
662,30 - 34 Female,Deming,Alison,33,F,6,4:47:19.5,4:46:48.4,1:06:35,1:09:49,1:15:30,1:14:53,10:56,129,39,Houston,TX
832,30 - 34 Female,Fennell,Aida,33,F,7,4:51:46.2,4:50:26.4,1:08:37,1:11:33,1:14:08,1:16:07,11:05,132,40,Granger,TX
818,30 - 34 Female,Castellanos,Monica,31,F,8,4:51:48.5,4:51:21.7,1:04:43,1:06:26,1:15:35,1:24:36,11:07,133,41,Pearland,TX
779,30 - 34 Female,Stutts,Erin,34,F,9,4:59:10.8,4:58:38.2,1:08:21,1:09:28,1:19:31,1:21:16,11:23,149,48,College Station,TX
